"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"32","01/04/2015","Z0A13F1C69","","Presenza ambulanza progetto Tiboni","Presenza ambulanza progetto ""Cominciamo di corsa"" 13^ Edizione - scuola Tiboni
","",""
"31","30/03/2015","Z7013E5B4C","","Rinnovo abbonamento congiunto rivista ""notizie della scuola+esperienze amministrative"" per segreteria","Rinnovo abbonamento congiunto rivista ""notizie della scuola+esperienze amministrative"" per segreteria
","",""
"30","30/03/2015","Z6813E4E5B","","rinnovo abbonamento rivista ""Amministrare la scuola 2015"" segreteria","rinnovo abbonamento rivista ""Amministrare la scuola 2015"" segreteria
","",""
"29","30/03/2015","ZD813E4E26","","Acquisto ""Bergantini 2015"" per Segreteria","Acquisto ""Bergantini 2015"" per Segreteria
","",""
"28","28/03/2015","ZF813E0E38","","Acquisto schermo proiezioni scuola Mameli","Acquisto schermo proiezioni scuola Mameli
","",""
"27","27/03/2015","Z2213B72B0","","Acquisto materiale informatico scuola Mameli ","Acquisto materiale informatico scuola Mameli
","",""
"25 e 26","19/03/2015","Z1B13BABA1","","Acquisto materiale vario scuole Mameli e Don Vender","Acquisto materiale vario scuole Mameli e Don Vender
","",""
"22","17/03/0215","ZCD13ADCAF","","uscita scuola media Tridentina del 17/04/2015","uscita scuola media Tridentina del 17/04/2015
","",""
"21","11/03/2015","Z501385A1F","","Libri alunni DAS scuole Primarie","Libri alunni DAS scuole Primarie
","",""
"20","09/03/2015","ZD2138B025","","acquisto n.34 biglietti trasporto alunni plesso Mameli","acquisto n.34 biglietti trasporto alunni plesso Mameli
","",""
"19","06/03/2015","Z7213776FE","","acquisto libro alunni dsa scuole primarie","acquisto libro alunni dsa scuole primarie
","",""
"12","28/02/2015","ZD3137FCFD","","Corso aggiornamento RSL di n. 8 ore","Corso aggiornamento RSL di n. 8 ore
","",""
"17","04/03/2015","ZCA1379F61","","corso aggiornamento ""primo soccorso"" (12 ore)","corso aggiornamento ""primo soccorso"" (12 ore)
","",""
"16","04/03/2015","Z5513779F6","","ACQUISTO MISURAPRESSIONE PIC ARTSANA ","ACQUISTO MISURAPRESSIONE PIC ARTSANA
","",""
"15","02/03/2015","ZF6136DF4D","","Acquisto lampada videoproiettore Tiboni","Acquisto lampada videoproiettore Tiboni
","",""
"13","02/03/2015","Z5C136B5CB","","contratto di assistenza informatica laboratorio di lingue - Tridentina (15 ore) a.s. 2014/2015","contratto di assistenza informatica laboratorio di lingue - Tridentina (15 ore) a.s. 2014/2015
","",""
"18","05/03/2015","Z50136971B","","Corso aggiornamento primo soccorso del 17/3/2015","CORSO AGGIORNAMENTO PRIMO SOCCORSO DEL 17/3/2015
","",""
"11/2015","20/02/2015","ZA1134D45A","","Acquisto n.1 switch per Vicaria","Acquisto n.1 switch per Vicaria
","",""
"4/2015","29/01/2015","Z8A12E9DB7","","Acquisto n.9 licenze PC ","Acquisto n.9 licenze PC
","",""
"7/2015","30/01/2015","Z9012E8FA5","","contratto manutenzione/assistenza registro elettronico 2015","contratto manutenzione/assistenza registro elettronico 2015
","",""
"6/2015","30/01/2015","ZE712E8F90","","contratto manutenzione/assistenza registro elettronico 2014","contratto manutenzione/assistenza registro elettronico 2014
","",""
"285/C14","26/01/2015","Z8612E230F","","Incarico servizio protocollo informatico 2015/2016/2017","Incarico servizio protocollo informatico 2015/2016/2017
","",""
"67","23/01/2015","ZF612DE31F","","Acquisti informatici vari ","Acquisti informatici vari
","",""
"65","18/12/2014","ZD610DA3C6","","Pasti alunni e docenti a.s. 2014/15","","",""
"sn","","Z1410D3799","","Contratto di consulenza per attività di medicina del lavoro a.s. 2014/15","","",""
"sn","","ZAE0F5E7D0","","Progetto Sperimentando ","","",""
"sn","","Z190F8FA30","","Progetto Uniti nell'arte","","",""
"66","13/01/2015","ZBE12B6D46","","Acquisto antivirus Panda per n.7 PC segreteria","Acquisto antivirus Panda per n.7 PC segreteria
","",""
"65","08/01/2015","Z4E12A58FD","","Rinnovo servizio reg. dominio: icovest2brescia.it","Rinnovo servizio reg. dominio: icovest2brescia.it
","",""
"sn","","Z7711B2BA8","","Iscrizione a corso di aggiornamento del 3/12/2014 docenti Manno e Bianchi","","",""
"66/2014","","ZC1126B043","","Gite plessi vari a.s. 2014/15","Gite plessi vari a.s. 2014/15
","",""
"sn","","ZD7126B04F","","gite plessi vari a.s. 2014/15","","",""
"sn","","ZCC126B049","","gite plessi vari a.s. 2014/15","","",""
"66","","ZCE11FAD96","","Noleggio autobus per primaria Tiboni gita a Trento il 14/1/2015","gite plessi vari a.s. 2014/2015
","",""
"5022/c14","23/12/2014","ZC3126A604","","gita Mameli del 09/02/2015","gita Mameli del 09/02/2015
","",""
"62/2014","11/12/2014","Z81123AA17","","Acquisto cartucce alunni H. Tridentina","Acquisto cartucce alunni H. Tridentina
","",""
"63/2014","18/12/2014","ZDF11FEDFA","","rinnovo abbonamento rivista didattica operativa 3-6","rinnovo abbonamento rivista didattica operativa 3-6
","",""
"64/2014","18/12/2014","ZC911FEDEE","","rinnovo abbonamento rivista progetto 3-6 gulliver","rinnovo abbonamento rivista progetto 3-6 gulliver
","",""
"61/2014","02/12/2014","Z7411DC496","","acquisto microfono per direzione","acquisto microfono per direzione
","",""
"000","28/11/2014","Z8C11FA790","","pagamento servizio reg. dominio: icovest2brescia.it","pagamento servizio reg. dominio: icovest2brescia.it
","",""
"60/2014","24/11/2014","ZBE11E29E9","","acquisto n.400 biglietti trasporto alunni plesso Don Vender ","acquisto n.400 biglietti trasporto alunni plesso Don Vender
","",""
"56/2014","13/11/2014","ZD311805FF","","Acquisto materiale sportivo palestra Tridentina","Acquisto materiale sportivo palestra Tridentina
","",""
"51/2014","31/10/2014","Z20117F716","","Acquisto libri alunni H. Tridentina","Acquisto libri alunni H. Tridentina
","",""
"45/2014","10/10/2014","ZA4112D0A3","","Acquisto vocabolari di francese alunni Tridentina","Acquisto vocabolari di francese alunni Tridentina
","",""
"49/2014","30/10/2014","Z88117E9F0","","Contratto assistenza informatica Tridentina","Contratto assistenza informatica Tridentina
","",""
"44/2014","08/10/2014","Z3B112233A","","Acquisto alimentatore 500w per pc Tridentina","Acquisto alimentatore 500w per pc Tridentina
","",""
"sn","24/09/2014","Z9810E95E8","","abbonamento rivista ""bes e das in classe""","Abbonamento rivista ""bes e das in classe""
","",""
"43/2014","16/09/2014","ZE010C8E0E","","Acquisto libretti assenze alunni e agende docenti","Acquisto libretti assenze alunni e agende docenti
","",""
"42","11/09/2014","Z0710BC857","","Acquisto Lim/videoproiettore/pc-scuola Tiboni","Acquisto Lim/videoproiettore/pc-scuola Tiboni
","",""
"41/2014","05/09/2014","Z9C10A9279","","acquisto cordless e chiavette usb ","acquisto cordless e chiavette usb
","",""
"sn","","Z5D10A4B91","","Assegnazione incarico RSPP 2014/15","","",""
"sn","","ZD91091ADA","","Bando di gara assistenza mensa Scuola Media Tridentina a.s. 2014/15","","",""
"40","30/06/2014","ZF30FF3943","","Acquisto libri per Dirigente Scolastica","Acquisto libri per Dirigente Scolastica
","",""
"sn","","Z430FBB3D6","","progetto Amici in Musica scuola Infanzia Pendolina a.s. 2013/14","","",""
"sn","","ZA00F9EB7E","","Uscita scuola primaria Don Vender Castello di Gropparello del 01/10/2014","","",""
"sn","","Z6E0F9EBBE","","Uscita scuola Primaria Tiboni Torbiere a Provaglio d'I. del 1/10/2014","","",""
"38","28/05/2014","Z890F6A3E5","","acquisto materiale primo soccorso Plessi","","",""
"sn","","z140f7a3a3","","Servizio Ambulanza Tuttinpista 09/05/2014","Servizio Ambulanza Tuttinpista 09/05/2014
","",""
"sn","","Z470F70BAF","","Gita Tridentina Navigazione Po laghi Mantova","","",""
"39","28/05/2014","Z2D0F6D59D","","Acquisto Materiale progetto Pedibus Scuola Don Vender","Acquisto Materiale progetto Pedibus Scuola Don Vender
","",""
"37","23/05/2014","Z630F5B920","","Acquisto/Installazione n. 2 access point Scuola Tiboni","Acquisto/Installazione n. 2 access point Scuola Tiboni
","",""
"36","06/05/2014","Z2B0F0E74F","","Acquisto confezionamento n. 60 CD","Acquisto confezionamento n. 60 CD
","",""
"sn","","Z990F0CA21","","progetto Sperimentando Plesso Tiboni","","",""
"29","02/05/2014","ZCF0F033F7","","Convenzione sviluppo fotografie Scuola Infanzia Pendolina","Convenzione sviluppo fotografie Scuola Infanzia Pendolina
","",""
"11 E 12 e 57","11/11/2014","ZAF0EE2B89","","Acquisto materiale di pulizia","","",""
"sn","","ZD90EDE289","","Acquisto n. 400 biglietti per trasporto alunni Primaria Tiboni","Acquisto n. 400 biglietti per trasporto alunni Primaria Tiboni
","",""
"28","15/04/2014","Z4D0ED1DF7","","Acquisto diari alunni Istituto a.s. 2014/15","","",""
"000","","ZCF0EC1400","","Corso addetti primo soccorso","","",""
"27","10/04/2014","Z8A0EBC49D","","Acquisto registri annuale alunni esami 3^ media Tridentina","","",""
"25","22/03/2014","Z880E6E0FF","","Acquisto cappellini alunni primaria Mameli","Acquisto cappellini per alunni primaria Mameli
","",""
"000","","ZC20E6SFF6","","Gita Desenzano del Garda 24 e 25 marzo 2014","","",""
"000","","ZD50E6CF83","","Acquisto biglietti per trasporto alunni Tridentina","","",""
"000","","Z5F0E6CD1F","","Acquisto 250 biglietti per trasporto alunni scuola Primaria Don Vender","","",""
"dal 30 al 35","02/05/2014","ZE30E65CA6","","Acquisto materiale cancelleria e informatica per Istituto","Acquisto facile comsumo per plessi
","",""
"24","21/03/2014","Z080E6C075","","Acquisto poncho per progetto Pedibus Primaria Don Vender","","",""
"26","27/03/2014","Z440E826D0","","Contratto assist. informatica labor. alunni 30 ore","","",""
"23","21/03/2014","Z2A0E69C85","","Contratto assistenza informatica uffici segreteria pacchetto 30 ore","","",""
"1087/A37","11/03/2014","X610CFD0E3","","Gita alla Valledoro del 30/04/2014 Primaria Mameli","","",""
"22","03/03/2014","X890CFD0E2","","Acquisto per segreteria Bergantini 2014","","",""
"sn","","XB10CFD0E1","","Bando di gara distributori automatici bevande calde e fredde","","",""
"106094","10/02/2014","XD90CFD0E0","","Visita guidata a Torino scuola Media Tridentina del 1/4/2014","","",""
"000","19/12/2013","X060CFD0DF","","Gita Cascina Cattafeme Ospitaletto Primaria Mameli del 9/4/2014","Verbale apertura offerte gite a.s. 2013/14
","",""
"000","19/12/2013","X2E0CFD0DE","","Gita a Toscolano La Valle delle Cartiere del 14/5/2014","Verbale di apertura offerte gite 2013/14
","",""
"000","19/12/2013","X7E0CFD0DC","","Gita alla Cascina del Sole del 7/4/2014","Verbale di apertura offerte gite 2013/14
","",""
"000","19/12/2013","XA60CFD0DB","","Gita del 12/5/2014 a Gussago scuola Tridentina","","",""
"547/A37","07/02/2014","XF60CFD0D9","","Gita a Torino dal 31/3/2014 al 1/4/2014 scuola media Tridentina ","Gita a Torino dal 31/3/2014 al 1/4/2014
","",""
"2/2014","19/02/2014","X560CFDODD","","Giochi matematici ","Iscrizione giochi matematici
","",""
"sn","","X230CFD0D8","","gite A.S. 2013/2014 ","","",""
"sn","","X4B0CFD0D7","","Uscita scuola primaria Mameli : Villaggio Prealpino Bs del 20/01/2014","","",""
"663/a37","12/02/2014","X730CFD0D6","","Uscita scuola primaria Tiboni per Teatro Grande Brescia","Uscita Primaria Tiboni al Teatro Grande Brescia il giorno 14/3/2014
","",""
"21","07/02/2014","X9B0CFD0D5","","Acquisto cartucce per n. 2 stampanti scuola primaria Don Vender","Acquisto libri alunni H scuola primaria Mameli
","",""
"20","07/02/2014","XC30CFD0D4","","Acquisto libri alunni H scuola primaria Mameli","Acquisto libri alunni H scuola primaria Mameli
","",""
"490/a37","04/02/2014","XEB0CFD0D3","","Gite a.s. 2013/14 (Tiboni - Mameli - Don Vender - Tridentina)","Conferma viaggi a.s. 2013/14
","",""
"sn","","X180CFD0D2","","corso di potenziamento lingua inglese scuola media Tridentina a.s. 2013/14","","",""
"000","01/12/2013","X400CFD0D1","","PASTI ALUNNI E DOCENTI SCUOLA MEDIA TRIDENTINA DIC. 2013 - AGO 2014","Mensa scuola media Tridentina dicembre 2013 - giugno 2014
","",""
"19","03/02/2014","X680CFD0D0","","acquisto toner per stampante laser jet 1010","acquisto toner per stampante laser jet 1010
","",""
"18","03/02/2014","X900CFD0CF","","Intervento manutenzione fax scuola primaria Don Vender","Intervento manutenzione fax scuola primaria Don Vender
","",""
"sn","","Z9F0C0E506","","POLIZZA ASSICURATIVA ALUNNI DOCENTI E ATA A.S. 2013/14","","",""
"sn","","Z2B0F86A02","","Stipula Assicurazione alunni e personale scolastico A.S.2014-2017","","",""
"3390/c14","01/08/2012","Z3405F5CFB","","noleggio fotocopiatori segreteria e plessi 2012/2015","noleggio triennale fotocopiatori
","",""
