"Num. Protocollo","Data protocollo","CIG","Determina","Descrizione Determina","Allegati","Collegamento a determina pubblicata in Albo","Ufficio competente"
"sn","","Z2C196FAAA","ACQUISTO MATERIALE DI PULIZIA PLESSI 2016","","","","Ufficio amministrativo"
"sn","","Z2E185FFCE","BRESCIA TRASPORTI GITE USCITE Anno Scolastico 2015 2016","","","","Ufficio amministrativo"
"sn","","Z301C4A8D0","CORSO DI FORMAZIONE PER I DOCENTI NELL'AMBITO DEL PROGETTO SIEPE DIDATTICA A.S. 2016 2017","","","","Ufficio amministrativo"
"sn","","Z3118CD6C0","progetto Musica scuola Primaria Mameli","","","","Ufficio amministrativo"
"sn","","Z311B8B605","CONVENZIONE PER AFFIDAMENTO SERVIZIO DI CASSA DAL 1 gennaio 2017 AL 31 dicembre 2020","","","","Ufficio amministrativo"
"sn","","Z3518A2F62","ACQUISTO ANTENNA PER SCUOLA TIBONI","","","","Ufficio amministrativo"
"sn","","Z3818E59F6","ACQUISTO N 5 CHIAVETTE WIFI USB PER SCUOLA TRIDENTINA","","","","Ufficio amministrativo"
"sn","","Z391B31101","ACQUISTO PLASTIFICATRICE SCUOLA PRIMARIA TIBONI","","","","Ufficio amministrativo"
"sn","","Z3D18087D1","FORNITURA MATERIALE ELETTRICO SCUOLA PRIMARIA TIBONI","","","","Ufficio amministrativo"
"sn","","Z43186018B","ditta UNGARO GITE USCITE ANNO SCOLASTICO 2015 2016","","","","Ufficio amministrativo"
"sn","","Z441BF991F","ACQUISTO SOFFIATORE A BATTERIA DIREZIONE","","","","Ufficio amministrativo"
"sn","","Z5018C4D04","Rete Privacy 2016","","","","Ufficio amministrativo"
"sn","","Z501AC7FD1","VIAGGIO DI ISTRUZIONE PRIMARIA DON VENDER DEL 28 settembre 2016 CAPO DI PONTE CLASSI 3 E 4","","","","Ufficio amministrativo"
"sn","","Z511854A0C","Corso di potenziamento lingua inglese classi terze anno scolastico 2015 2016","","","","Ufficio amministrativo"
"sn","","Z541B7CE42","ACQUISTO NUMERO 1 TARGA PON 10 8 1 A3 FESRPON LO 2015 450","","","","Ufficio amministrativo"
"sn","","Z581942631","Richiesta ambulanza Corsa di Primavera 2016  Primaria Tiboni","","","","Ufficio amministrativo"
"sn","","Z5915394BD","BANDO RECLUTAMENTO ESPERTI PER L'INCARICO DI ASSISTENZA MENSA ALUNNI TRIDENTINA A.S. 2015/16","","","","Ufficio amministrativo"
"sn","","Z5919A93B0","ACQUISTO LAMPADA VIDEOPROIETTORE EPSON 3LCD WXGA EB 440W MCEL LPLP57 AULA LINGUA TRIDENTINA","","","","Ufficio amministrativo"
"sn","","Z5F195F3EB","USCITA DEL 05 MAGGIO 2016 TEATRO GRANDE BS SCUOLA MEDIA TRIDENTINA","","","","Ufficio amministrativo"
"sn","","Z611763E2D","Progetto Psicomotricita anno scolastico 2015 2016 Infanzia Pendolina","","","","Ufficio amministrativo"
"sn","","Z63153DA1B","ACQUISTO DIARI PERSONALIZZATI A.S. 2015 2016 SCUOLA SEC. I GRADO E PRIMARIA","","","","Ufficio amministrativo"
"sn","","Z63191983E","PON 2015 2016  10 8 1 A2  FESRPON LO 2015 176","","","","Ufficio amministrativo"
"sn","","Z641809A2C","RINNOVO LICENZE OFFICE 365 PER N 9 PC  7 SEGRETERIA 1 TRIDENTINA 1 MAMELI","","","","Ufficio amministrativo"
"sn","","Z691982094","RINNOVO ABBONAMENTO RIVISTA AMMINISTRARE LA SCUOLA 2016","","","","Ufficio amministrativo"
"sn","","Z6C1A4E063","RINNOVO RIVISTA INFANZIA PENDOLINA PROGETTO 3 6 GULLIVER  2016 2017","","","","Ufficio amministrativo"
"sn","","Z6F1A820A2","ACQUISTO ETICHETTE PON","","","","Ufficio amministrativo"
"sn","","Z721BB2F46","SPESE POSTALI  da SETTEMBRE 2016 a AGOSTO 2017","","","","Ufficio amministrativo"
"sn","","Z7417268F2","TURANDOT PERCORSO DIDATTICO N. 32 ALUNNI PLESSO MAMELI","","","","Ufficio amministrativo"
"sn","","Z741A69BC1","acquisto diari scuola secondaria 300 e primaria 380 anno scolastico 2016 2017","","","","Ufficio amministrativo"
"sn","","Z741B450DA","RINNOVO ABBONAMENTO RIVISTA NOTIZIE DELLA SCUOLA ESPERIENZE AMM.VE 2016 2017","","","","Ufficio amministrativo"
"sn","","Z771B7CCE8","Acquisto n 3 targhe PON 10 8 1 A2 fesrpon 2015 176 a scuola insieme e interconnessi","","","","Ufficio amministrativo"
"sn","","Z781B66F26","Rinnovo Dominio icovest2brescia.it anni scolastici 2015 2016   2016 2017   2017 2018","","","","Ufficio amministrativo"
"sn","","Z7B19524BE","ICS INFORMAZIONE CONSULENZA SERVIZI SRL  CONTRATTO DI CONSULENZA PER ATTIVITA  FORMAZIONE PERSONALE A.S. 2015 2016","","","","Ufficio amministrativo"
"sn","","Z7C0B18BAD","STIPULA CONVENZIONE PER L AFFIDAMENTO DEL SERVIZIO DI CASSA DELLA DURATA DAL 1 gennaio 2014 AL 31 dicembre 2016","","","","Ufficio amministrativo"
"sn","","Z7D18F8EC7","CORSO DI FORMAZIONE PROGRAMMA  NUVOLA  SEGRETERIA DIGITALE","","","","Ufficio amministrativo"
"sn","","Z801B8FA60","Progetto Circomotricita Infanzia Pendolina a.s. 2016 2017","","","","Ufficio amministrativo"
"sn","","Z831B8877D","SERVIZIO MENSA ALUNNI SCUOLA MEDIA TRIDENTINA A.S. 2016 2017","","","","Ufficio amministrativo"
"sn","","Z881B0A60D","ACQUISTO CARTA FOTOCOPIE A4 e A3 PLESSI SEGRETERIA TRIDENTINA TIBONI DON VENDER PENDOLINA","","","","Ufficio amministrativo"
"sn","","Z8C16152AE","Incarico RSPP a.s. 2015 2016","","","","Ufficio amministrativo"
"sn","","Z9319B8DA7","ACQUISTO MATERIALE PROGETTO SIEPE DIDATTICA TRIDENTINA","","","","Ufficio amministrativo"
"sn","","Z94185497A","CORSO DI POTENZIAMENTO LINGUA INGLESE DE GREGORIO MIRNA N 30 ORE CLASSI TERZE SCUOLA MEDIA TRIDENTINA Anno Scolastico 2015 2016","","","","Ufficio amministrativo"
"sn","","Z961B89765","Acquisto programma SymWriter alunni H Tridentina","","","","Ufficio amministrativo"
"sn","","Z971B8C4C4","PROGETTO POTENZIAMENTO LINGUA INGLESE A.S. 2016 2017","","","","Ufficio amministrativo"
"sn","","Z9818F8E36","ACQUISTO PROGRAMMA NUVOLA SEGRETERIA DIGITALE SCADENZA 30 aprile 2017","","","","Ufficio amministrativo"
"sn","","ZA71C80D3A","RETE PRIVACY 2017","","","","Ufficio amministrativo"
"sn","","ZAA189E8F3","Corsi di nuoto per alunni Primaria Tiboni anno scolastico 2015 2016","","","","Ufficio amministrativo"
"sn","","ZB0191A236","ACQUISTO N 5 TARGHE A COLORI PER PROGETTO PON 10 8 1 A2 FESRPON LO 2015 176","","","","Ufficio amministrativo"
"sn","","ZB71C36368","Acquisto facile consumo scuola DON VENDER","","","","Ufficio amministrativo"
"sn","","ZC719A93EC","ACQUISTO N 5 SDOPPIATORI SCUOLA TRIDENTINA","","","","Ufficio amministrativo"
"sn","","ZCF1A5D5B7","Progetto FESR 10.8.1.A3  FESRPON LO 2015 450","","","","Ufficio amministrativo"
"sn","","ZD01A35F8B","Lavori di pulizia e piantumazione piante autoctone nell'ambito del progetto Siepe Didattica Tridentina a.s. 2015 2016","","","","Ufficio amministrativo"
"sn","","ZD41C43FFC","Acquisto Switch per laboratorio informatica scuola Tiboni","","","","Ufficio amministrativo"
"sn","","ZD71BC37C5","ACQUISTO PLASTIFICATRICE FELLOWESS VENUS A3 TRIDENTINA DIREZIONE","","","","Ufficio amministrativo"
"sn","","ZD917BC4FB","TRAVEL SIA  GITE USCITE A.S. 2015 2016","","","","Ufficio amministrativo"
"sn","","ZDB1860155","LA VALLE  GITE USCITE A.S. 2015 2016","","","","Ufficio amministrativo"
"sn","","ZE01975F25","ACQUISTO MATERIALE FACILE CONSUMO SCUOLA PRIMARIA MAMELI E INFANZIA PENDOLINA MEPA RDO N 1323371","","","","Ufficio amministrativo"
"sn","","ZE01B7A1A2","Consulenza presso Cooperativa Sociale Nikolajewka Onlus per alunna disabile primaria Tiboni per il giorno 10 ottobre 2016","","","","Ufficio amministrativo"
"sn","","ZE518E5A82","ACQUISTO E INSTALLAZIONE NAS ESTERNO 2TB PER SERVER SEGRETERIA","","","","Ufficio amministrativo"
"sn","","ZE61B0DBD2","Sorveglianza e conduzione attivita pausa mensa alunni Tridentina a.s. 2016 2017","","","","Ufficio amministrativo"
"sn","","ZE61B4DC69","Iscrizioni corso di aggiornamento DSGA e Ass.te Amm.va del 28 09 2016","","","","Ufficio amministrativo"
"sn","","ZE715DF6D3","SERVIZIO MENSA ALUNNI TRIDENTINA A.S. 2015 2016","","","","Ufficio amministrativo"
"sn","","ZE818601E5","NICOLINI   GITE USCITE A.S. 2015 2016","","","","Ufficio amministrativo"
"sn","","ZE81C2BD30","ACQUISTO CANCELLERIA SEGRETERIA","","","","Ufficio amministrativo"
"sn","","ZEA1922F58","Entrata ARCHEOPARK Boario Terme Scuola primaria Mameli uscita del 23 03 2016","","","","Ufficio amministrativo"
"sn","","ZEA1B1C159","ACQUISTO N 5 CHIAVETTE USB WIRELESS PER SCUOLA MEDIA TRIDENTINA","","","","Ufficio amministrativo"
"sn","","ZEE17BF2D7","PROGETTO SPERIMENTANDO A.S. 2015 2016   PRIMARIA TIBONI","","","","Ufficio amministrativo"
"sn","","ZEF1A35F13","Lavori di pulizia e piantumazione piante autoctone nell'ambito del Progetto Siepe Didattica Tridentina a.s. 2015 2016","","","","Ufficio amministrativo"
"sn","","ZF31B0DD5D","Incarico medico competente per l'esercizio della sorveglianza sanitaria aa.ss. 2016 2017  2017 2018   2018 2019","","","","Ufficio amministrativo"
"sn","","ZF4183C78E","ACQUISTO N 2 CARRELLI CON PORTALE Tridentina e Don Vender","","","","Ufficio amministrativo"
"sn","","ZF6171F017","ACCORDO DI RETE PER CONSULENZA E ASSISTENZA IN MATERIA DI PRIVACY A.S. 2015 2016","","","","Ufficio amministrativo"
"sn","","ZF71BBC4DB","TRASPORTO CLASSE 2C E 3C TRIDENTINA  MILANO  MUSEO SCIENZE E TECNOLOGIA","","","","Ufficio amministrativo"
"sn","","Z3C2442467","Noleggio Fotocopiatori I.C. Ovest 2 Brescia","","","","Ufficio amministrativo"
"sn","","ZFA22AA541","Assistenza ambulanza plesso Tiboni corsa di primavera - fattura n. 9/pa del 20/12/2018","","","","Ufficio amministrativo"
"sn","","ZFA2049D33","Pasti mensa alunni e docenti Tridentina","","","","Ufficio amministrativo"
"sn","","Z2F260AFDC","acquisto foglio sciolto (modulo stato personale e servizio)-segreteria","","","","Ufficio amministrativo"
"sn","","ZF5262725I","Acquisto n. 3 Router WIFI portatili per scuola Tridentina","","","","Ufficio amministrativo"
"sn","","Z342710201","Assistenza e manutenzione software segreteria","","","","Ufficio amministrativo"
"sn","","ZC3226B43C","Spese postali periodo aprile 2018 - dicembre 2018","","","","Ufficio amministrativo"
"sn","","Z0F22CDB60","Manutenzione sito web modulistica online e mad","","","","Ufficio amministrativo"
"sn","","Z22257E810","Compenso sig.ra Caprotti per corso di formazione personale","","","","Ufficio amministrativo"
"sn","","Z95264A8A5","Trasporo alunni scuola Tridentina il 21/01/2019 - Teatro Santa Giulia BS","","","","Ufficio amministrativo"
"sn","","ZE5260A907","Brescia Trasporti-Trasporo alunni scuola Don Vender il 13/12/2018 -Cinema di Collebeato BS","","","","Ufficio amministrativo"
"sn","","Z49273DA45","Rinnovo contratto assistenza Registro Elettronico a.f. 2019","","","","Ufficio amministrativo"
"sn","","Z051B0DCF2","Incarico di Responsabile del Servizio Prevenzione e Protezione","","","","Ufficio amministrativo"
"sn","","ZAB2754ADE","CORSI DI FORMAZIONE GENERALE PER IL PERSONALE DOCENTE","","","","Ufficio amministrativo"
"sn","","Z57274C379","Mensa scolastica Tridentina alunni e docenti periodo da febbraio 2019 a giugno 2019","","","","Ufficio amministrativo"
"sn","","ZCE26E91C6","Acquisto toner per stampante scrutini Tridentina","","","","Ufficio amministrativo"
"sn","","ZD5279102F","Utilizzo piscina a.s. 2018/19 alunni primaria Tiboni","","","","Ufficio amministrativo"
"sn","","Z1926AAAEA","Gita scuola Tiboni del 13/03/2019 aprile 2019 Brescia Valle delle Cartiere classi 4A e 4B","","","","Ufficio amministrativo"
"sn","","Z65275360A","Acquisto materia tecnico e informatico scuola Tridentina","","","","Ufficio amministrativo"
"sn","","Z2326C581D"," acquisto Lampada per Videoproiettore Acer S5200 scuola Primaria Mameli","","","","Ufficio amministrativo"
"sn","","Z2927945D5","Spese postali da gennaio 2019 a dicembre 2019","","","","Ufficio amministrativo"
"sn","","Z092760E70","Libreria Ferrata Brescia Acquisto Libri alunni H.","","","","Ufficio amministrativo"
"sn","","ZAB270AA76","Fantoni-acquisto carta fotocopie ","","","","Ufficio amministrativo"
"sn","","Z2027E7DBF","Acquisto Cuffie per Prove Invalsi scuole Primarie 2019","","","","Ufficio amministrativo"
"sn","","ZEF26D06B7","Gita scuola Tridentina dal 4 al 6 aprile 2019 Brescia Montecatini alunni classi varie","","","","Ufficio amministrativo"
"sn","","Z3E27846B0","Gita Battelli sul Brenta alunni Tridentina","","","","Ufficio amministrativo"
"sn","","ZB92612188","Viaggi istruzione a.s. 2018/2019","","","","Ufficio amministrativo"
"sn","","ZAD280747E","Acquisto HD per segreteria e coppie casse Lim per Tiboni fattura n. 191/pa2019 del 3/5/2019","","","","Ufficio amministrativo"
"sn","","ZE125C8BE8","Acquisto aggiornamento programma Nuvola Amministrazione Digitale 2019-Segreteria","","","","Ufficio amministrativo"
"sn","","Z2A26DD280","Lavori elettrici plessi vari a.s. 2018/2019","","","","Ufficio amministrativo"
"sn","","Z0F2798084","uscita classi terze Tiboni (solo andata) Teatro Grande Brescia il 26/03/2019U","","","","Ufficio amministrativo"
"sn","","Z5426AACIC","Viaggio istruzione scuola primaria Tiboni del 08/04/2019 classi prime A e B - Cascina Cattafame","","","","Ufficio amministrativo"
"sn","","Z44285AC06","Assistenza informatica Segreteria: pacchetto 30 ore","","","","Ufficio amministrativo"
"sn","","Z9526AACF6","Gita scuola Tiboni del 30/04/2019-Brescia/Capo di Ponte classi 3A 3B 3C","","","","Ufficio amministrativo"
"sn","","Z4D285739F","Rinnovo firma digitale Nuvola per DSGA e DS (validità triennale)","","","","Ufficio amministrativo"
"sn","","Z57285F4CC","Acquisto materiale per esami alunni scuola Tridentina giugno 2019","","","","Ufficio amministrativo"
"sn","","ZD3285DB64","Acquisto biglietti bus scuola Tridentina (prof.Pirovano)","","","","Ufficio amministrativo"
"sn","","ZB2278D6B5","Acquisto materiale di pulizia a.s. 2018/2019","","","","Ufficio amministrativo"
"sn","","Z8A27D6C55","Acquisto sacchi e contenitori raccolta differenziata rifiuti","","","","Ufficio amministrativo"
"sn","","ZAE26E5A16","Corsi di formazione e aggiornamento personale ATA","","","","Ufficio amministrativo"
"sn","","ZAC28A81F4","Versamento quota per Manifestazione S.Barnaba Coro Tridentina 04/06/2019","","","","Ufficio amministrativo"
"sn","","ZCD2895600","Acquisto servizi icovest2.edu.it","","","","Ufficio amministrativo"
"sn","","ZB427592E8","Canone annuale-Connettivita Internet ampliamento Banda Upg Mbps 50 scuole Tridentina e Tiboni-con partecipazione del Comune di Brescia e rinnovabile fino al 30 giugno","","","","Ufficio amministrativo"
"sn","","Z9E27A50AE","Uscita alunni vari Tridentina (Progetto il Coro)- Mirandola il 11/05/2019","","","","Ufficio amministrativo"
"sn","","Z2A21D1929","Mediatori a.s. 2018/2019","","","","Ufficio amministrativo"
"sn","","Z1D28A934C","Acquisto maniglia per carrello carica PC (Tridentina)","","","","Ufficio amministrativo"
"sn","","Z1128FE3E5","Installazione Kit Lim in possesso della scuola Tiboni","","","","Ufficio amministrativo"
"sn","","Z1227D1129","Acquisto materiale di primo soccorso 2018/2019","","","","Ufficio amministrativo"
"sn","","Z3C24A2467"," Canone annuale noleggio fotocopiatore IC OVEST 2 BRESCIA","","","","Ufficio amministrativo"
"sn","","Z88292251C","Acquisto ""Bergantini 2019"" per segreteria","","","","Ufficio amministrativo"
"sn","","ZB225131E0","Assistenza alunni durante la pausa mensa Tridentina 2019","","","","Ufficio amministrativo"
"sn","","ZE62921544","Riparazione casse audio + cavi - scuola Don Vender","","","","Ufficio amministrativo"
"sn","","Z2927FB30F","Acquisto n.9 Monitor Interattivi   staffe plessi vari","","","","Ufficio amministrativo"
"sn","","Z942981717","Acquisto n. 30 Licenze Office 2019 Standard Edu per plessi e segreteria","","","","Ufficio amministrativo"
"sn","","ZA929944DA","Acquisto prese schuko-adattatori-panni monitor","","","","Ufficio amministrativo"
"sn","","ZCF298407C","Acquisto giochi e materiale vario per alunni scuola Infanzia Pendolina","","","","Ufficio amministrativo"
"sn","","Z2F29D47DB","Assistenza informatica IC OVEST 2","","","","Ufficio amministrativo"
"sn","","ZCD29CE737","Viaggio Arte Sella Trentino del 4-9- 11/10/2019 classi prime Tridentina","","","","Ufficio amministrativo"
"sn","","Z9C2A0534B","Ingresso con attività didattica Arte Sella Trentino classi prime Tridentina 4-9-11/10/2019","","","","Ufficio amministrativo"
"sn","","Z7529F0F08","Materiale informatico per l'I.C. Ovest 2","","","","Ufficio amministrativo"
"sn","","ZF82A408AC","abbonamento Notizie della Scuola e Esperienze Amministrative 2019/2020","","","","Ufficio amministrativo"
"sn","","Z072A3B70C","Corso di formazione Dirigente Scolastica Seminario Scanio dall'1 al 3 Novembre 2019","","","","Ufficio amministrativo"
"sn","","Z4F2A56A2C"," Viaggio istruzione Adamello il 10- 11/10/2019 classe 3^A Tridentina","","","","Ufficio amministrativo"
"sn","","ZE62A56AAC","Noleggio Bus Viaggio Adamello 10- 11/10/2019 3^A Tridentina","","","","Ufficio amministrativo"
"sn","","ZC32A255C4","Dominio Hosting icovest2.gov.it e icovest2.edu.it 2019-2022","","","","Ufficio amministrativo"
"sn","","ZD027DC0E4","Software segreteria rilevazione presenze","","","","Ufficio amministrativo"
"sn","","Z5C27B2743","Acquisto Diario Scuola Alunni I.C. Ovest 2 Brescia","","","","Ufficio amministrativo"
"sn","","Z8F2A698BD","Smaltimento materiale rotto obsoleto","","","","Ufficio amministrativo"
"sn","","Z092A9754F","Acquisto toner per fax scuola Pendolina","","","","Ufficio amministrativo"
"sn","","Z792AB11E1","Acquisto cavi Lim Primaria Tiboni","","","","Ufficio amministrativo"
"sn","","Z1C2AE7DDD","Acquisto Toner stampante Primaria Tiboni","","","","Ufficio amministrativo"
"sn","","Z7F2AC4953","Rinnovo rivista Gulliver Scuola Infanzia Pendolina a.s. 2019/2020","","","","Ufficio amministrativo"
"sn","","ZD32982BFE","Acquisto materiale di cancelleria per le Scuole dell'Istituto Comprensivo Ovest 2 Brescia","","","","Ufficio amministrativo"
"sn","","Z902AEB1B8","Acquisto materiale didattico per Scuola infanzia Pendolina","","","","Ufficio amministrativo"
"sn","","Z852A80C95","Acquisto testi per Direzione","","","","Ufficio amministrativo"
"sn","","ZE72B1BC21","Acquisto Licenze per segreteria IC. Ovest 2 Brescia","","","","Ufficio amministrativo"
"sn","","ZEE2B3D946","Rinnovo software protocollo Digitale 2020","","","","Ufficio amministrativo"
"sn","","ZA72B3CC05","Acquisto 37 PC/Monitor per i lab. informatici sc. Pri. Tiboni Mameli e Don Vender","","","","Ufficio amministrativo"
"sn","","ZA92A9C8A2","Ingresso Teatro Colonna per spettacolo La Bella e la Bestia","","","","Ufficio amministrativo"
"sn","","ZDC2A82408","Incarico RSPP 2019/2020","","","","Ufficio amministrativo"
"sn","","ZB22A6ECB0","Servizio Mediazione culturale a.s. 2019/2020","","","","Ufficio amministrativo"
"sn","","Z022A667F3","Servizio assistenza Mensa alunni scuola Tridentina","","","","Ufficio amministrativo"
"sn","","ZDD2A62A61","Incarico Responsabile Protezione Dati  a.s. 2019/2020","","","","Ufficio amministrativo"
"sn","","Z5B2A5B5F6","Pasti mensa alunni Sc. Tridentina","","","","Ufficio amministrativo"
"sn","","Z2129FEB8C","MEDICO DEL LAVORO a.s. 2019/2020","","","","Ufficio amministrativo"
"sn","","Z692DB5656","Acquisto Computer/Carrello/Software PON 10.8.6AFESRPON-LO2020-495 - D.A.I. (Didattica Attiva Inclusiva)","","","","Ufficio amministrativo"
